"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2000/01/rdf-schema#label","Oedipina nica"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2000/01/rdf-schema#comment","Oedipina nica est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/18617384"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/78521975/0"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8146567"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70778"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100097"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oedipina_nica"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9v36"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/795474"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349432"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://dbpedia.org/ontology/wikiPageID",5139004
"http://fr.dbpedia.org/resource/Oedipina_nica","http://dbpedia.org/ontology/wikiPageRevisionID",188227915
"http://fr.dbpedia.org/resource/Oedipina_nica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oedipina_nica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenin_A._Obando"
