"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2000/01/rdf-schema#label","Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2000/01/rdf-schema#label","Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2000/01/rdf-schema#label","Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2000/01/rdf-schema#label","Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brezina_(rozcestník)"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396861"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brezina_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brezina"
"http://fr.dbpedia.org/resource/Brezina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брезина"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageID",5417564
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageRevisionID",150169775
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Pardubice"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie-du-Sud"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rokycany"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Trebišov"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brezina_(El_Bayadh)"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brezina_(Slovaquie)"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Březina_(district_de_Svitavy)"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_militaire_de_Březina"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Svitavy"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jičín"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'El_Bayadh"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Brno-Campagne"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Březina_(Blansko)"
"http://fr.dbpedia.org/resource/Brezina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Březina_(Tišnov)"
