"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/2000/01/rdf-schema#label","Schéma de la LGV Est européenne"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:法國高速鐵路RDT/東線"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Mapa_LGV_Est_europeu"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m74bdc"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:LGV_Est"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17172722"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:LGV_Est"
"http://fr.dbpedia.org/resource/Schéma_de_la_LGV_Est_européenne","http://dbpedia.org/ontology/wikiPageID",7933779
