"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#label","Jean Le Poulain"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#label","Jean Le Poulain"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#label","چيان ل پولاين"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#label","Jean Le Poulain"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#comment","Jean Le Poulain est un acteur et metteur en scène français, né le 12 septembre 1924 à Marseille et mort le 1er mars 1988 à Paris. Il est enterré au cimetière de Montmartre."
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=24582"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=6591.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/323420/"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0266165"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Le-Poulain"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73719"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=138016"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p41120"
"http://fr.dbpedia.org/resource/Jean_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/334817"
