"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://www.w3.org/2000/01/rdf-schema#label","Association française de futsal"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://www.w3.org/2000/01/rdf-schema#comment","L'Association Française de futsal (abrégée en AFF) est une association loi de 1901 créée le 20 mai 2014 regroupant les clubs de futsal de France et organisant les compétitions nationales et les matchs internationaux des sélections de joueurs français. Elle est affiliée à la l'Association mondiale de futsal (AMF) depuis 2017, en ayant pris la succession de l'Union nationale des clubs de futsal (UNCFs) affilié depuis 2003. Son rôle est de promouvoir le futsal traditionnel selon les règles originelles de l'AMF."
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9ddh9x5"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48747958"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageID",10995208
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageRevisionID",188222567
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne_de_futsal"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_AMF"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_futsal_AMF"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_futsal_AMF"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_AMF"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_futsal_2016"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Futsal_en_France"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_conventions_de_futsal"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_national_de_futsal_AMF"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_nationale_de_futsal_AMF"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_futsal"
"http://fr.dbpedia.org/resource/Association_française_de_futsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_futsal_2017"
