"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erkkilä","http://www.w3.org/2000/01/rdf-schema#label","Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27891093"
"http://fr.dbpedia.org/resource/Erkkilä","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageID",13957037
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageRevisionID",183891331
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeli_Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Joki-Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pont_d'Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eeli_Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Joki-Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/Erkkilä","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Erkkilä","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Erkkilä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Erkkilä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Erkkilä","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erkkilä?oldid=183891331&ns=0"
"http://fr.dbpedia.org/resource/Erkkilä","http://fr.dbpedia.org/property/fr","The Polytech Choir"
"http://fr.dbpedia.org/resource/Erkkilä","http://fr.dbpedia.org/property/fr","Mika Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Erkkilä","http://fr.dbpedia.org/property/texte","Eero Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://fr.dbpedia.org/property/trad","Mika Erkkilä"
"http://fr.dbpedia.org/resource/Erkkilä","http://fr.dbpedia.org/property/trad","The Polytech Choir"
"http://fr.dbpedia.org/resource/Erkkilä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erkkilä"
