"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Film tourné dans le 20e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10212477"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",5395867
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",104653475
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné dans le 20e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris?oldid=104653475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_20e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:20e_arrondissement_de_Paris"
