"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/2000/01/rdf-schema#label","Het geheime raam"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/2000/01/rdf-schema#label","Таємне вікно, таємний сад"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/2000/01/rdf-schema#label","Vue imprenable sur jardin secret"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/2000/01/rdf-schema#comment","Vue imprenable sur jardin secret (titre original : Secret Window, Secret Garden) est un roman court de Stephen King publié dans le recueil Minuit 2, paru en septembre 1990."
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2369960"
"http://fr.dbpedia.org/resource/Vue_imprenable_sur_jardin_secret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таємне_вікно,_таємний_сад"
