"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#label","Lev Jourbine"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#label","Lew Alexandrowitsch Schurbin"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#comment","Lev (Liova) Jourbine, transcrit en anglais en Ljova Zhurbin, né le 18 août 1978 à Moscou, en Russie, est un compositeur, altiste et arrangeur. Il collabore fréquemment avec le violoncelliste Yo-Yo Ma en particulier pour le Silk Road Project ainsi qu'avec le Kronos Quartet."
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/592171"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/51626"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4824_2923"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1311785"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15458873"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3654419X"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/64ADmfgYtDfJrAxQvOEpjx"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lew_Alexandrowitsch_Schurbin"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15843029h#about"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/abb811fb-d6c2-420d-bb8a-8de7479e8544"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/80514"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/68830/about"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005114268"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jl2v"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160959276/id"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lev_Zhurbin"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195817"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16966273"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليڤ_زهوربين"
"http://fr.dbpedia.org/resource/Lev_Jourbine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141152214"
