"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#label","Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#label","Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#label","Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#label","Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#label","Росмерта"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#label","Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#label","Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#comment","Rosmerta est une déesse de la religion celtique gauloise représentant fertilité et abondance. Parmi ses attributs on retrouve la fameuse corne d'abondance ou cornucopia. Son culte a été attesté par la découverte de statues et d'inscriptions portant son nom. Il est parfois associé au dieu Mercure mais aussi à Proserpine."
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpvuNn3I04P/"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118976"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228156563452623240790"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lscb"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236780220/id"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροσμέρτα"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rosemerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוזמרטה"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Росмерта"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosmerta"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageID",1397706
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageRevisionID",190861482
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patère_(vaisselle)"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_belgique"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_des_Celtes"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_gauloise"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luxe_&_Antiquité11_patère_Rosmerta.jpg"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_d'abondance"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_gauloise"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantosuelte"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasserbillig"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proserpine"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_celtique_gauloise"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_épigraphique"
"http://fr.dbpedia.org/resource/Rosmerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
