"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2000/01/rdf-schema#label","Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2000/01/rdf-schema#label","Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2000/01/rdf-schema#label","Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2000/01/rdf-schema#label","Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407465"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageID",3742156
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageRevisionID",174588729
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voorste_Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baerle-Nassau"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotselaar"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oosterhout_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikant_(Oosterhout)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikant_(Rotselaer)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikant_(Laarbeek)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikant_(Zélande)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikant_(Limbourg_néerlandais)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laarbeek"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikant_(Alphen-Chaam)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikant_(Baerle-Nassau)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphen-Chaam"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waalre"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulst_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reusel-De_Mierden"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mook_en_Middelaar"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achterste_Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heikant_(Waalre)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Achterste_Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heikant_(Zélande)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heikant_(Alphen-Chaam)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heikant_(Baerle-Nassau)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heikant_(Oosterhout)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heikant_(Rotselaer)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heikant_(Laarbeek)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heikant_(Limbourg_néerlandais)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heikant_(Waalre)"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Voorste_Heikant"
"http://fr.dbpedia.org/resource/Heikant","http://dbpedia.org/ontology/wikiPageLength",1232
"http://fr.dbpedia.org/resource/Heikant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Heikant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heikant?oldid=174588729&ns=0"
"http://fr.dbpedia.org/resource/Heikant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heikant"
