"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2000/01/rdf-schema#label","Kuopion jäähalli"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2000/01/rdf-schema#comment","Le Kuopion jäähalli ou Niiralan monttu est une patinoire de Kuopio en Finlande. Elle a été construite en 1979. La patinoire accueille notamment l'équipe de hockey sur glace du KalPa Kuopio de la SM-Liiga. Elle a une capacité de 5 224 spectateurs. 
* Portail de l’architecture et de l’urbanisme 
* Portail du hockey sur glace 
* Portail de la Finlande"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081zw8"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olvi_Areena"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olvi_Areena"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kuopion_jäähalli"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456701"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuopio_Ice_Hall"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuopion_jäähalli"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kuopion_jäähalli"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageID",4310532
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageRevisionID",189175795
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalevan_Pallo"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Kuopio"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuopio"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hatsala"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1979"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Finlande"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://dbpedia.org/ontology/wikiPageLength",1244
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.georss.org/georss/point","62.89546 27.66596"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://www.georss.org/georss/point","62.895278 27.666111"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1979"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Kuopio"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_Finlande"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hatsala"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://xmlns.com/foaf/0.1/name","Kuopion jäähalli"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kuopion_jäähalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
