"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Josephson"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Josephson"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Josephson"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Josephson"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Josephson"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Josephson"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#label","Ernst Josephson"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Josephson (né le 16 avril 1851 à Stockholm (Suède), décédé le 22 novembre 1906) est un peintre suédois."
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0092945"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/josepern.html"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2425277"
"http://fr.dbpedia.org/resource/Ernst_Josephson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=6100"
