"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021-2022 du LOSC Lille"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021-2022 du LOSC est la soixante-et-deuxième saison du club nordiste en première division du championnat de France, la vingt-et-deuxième consécutive du club au sommet de la hiérarchie du football français. Le club évolue en Ligue 1, en Coupe de France, en Ligue des champions et lors du Trophée des champions."
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021–22_Lille_OSC_season"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106616294"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe1rés","de finale, éliminé par le RC Lens"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2021-2022"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de l'UEFA 2021-2022"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/liencoupe","Trophée des champions 2021"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe2rés","de finale"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe3rés","contre le Paris Saint-Germain"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/coupe3rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://fr.dbpedia.org/property/champrés",39
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageID",14178050
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",191495261
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_champions_2021"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_champions_2020"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Bâle"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cengiz_Ünder"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport_2"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angola_de_football"
