"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BackScene"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#label","Ricky Reed"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Eric Frederic, plus connu sous son nom de scène Ricky Reed, est un producteur de musique américain. Il travaille pour Jason Derulo, Twenty One Pilots ou Meghan Trainor."
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5Q7Fmn2aPAdijQIUzobRdZ"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rickyreed/"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/80400"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2430766"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rickyreed"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3354960"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RickyReedMusic"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Ricky-reed"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/wallpaper"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18219583"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ricky_Reed"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریکی_رید"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yy8s0"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ricky_Reed"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريكي_ريد"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a2bf9d57-6c7a-405f-8440-b212e20931e6"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageID",9895731
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageRevisionID",176647670
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Thicke"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fifth_Harmony"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Bryan"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icona_Pop"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turn_Up_the_Love"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Nashville"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.I."
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_(chanson_de_Meghan_Trainor)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smallpools"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Thomas_(chanteur)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_J"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghan_Trainor"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemosabe_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Too_$hort"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_hip-hop"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_How_We_Roll"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiggle_(chanson)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_pop"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ryan_(producteur)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travie_McCoy"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fueled_by_Ramen"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Ugly"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Chainz"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cee_Lo_Green"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._City"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblem3"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push_Baby"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Illest"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Miller"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Georgia_Line"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Time_(chanson_de_Inna)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Politics_(groupe)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomba_Estéreo"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Twenty_One_Pilots"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitbull_(rappeur)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boardwalk_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lambert_(chanteuse)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Game_(rappeur)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LunchMoney_Lewis"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_East_Movement"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallpaper."
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenty_One_Pilots"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Derulo"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_Raff_(rappeur)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_(chanson_de_Mary_Lambert)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Schulz"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Latin"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_Starship"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk_Dirty"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fireball_(chanson_de_Pitbull)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Paperboy_Reed"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lava_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thank_You(album)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Mills"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_J"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnin'_Up_(chanson_de_Jessie_J)"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/wikiPageLength",5397
"http://fr.dbpedia.org/resource/Ricky_Reed","http://dbpedia.org/ontology/alias","Ricky Reed"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_pop"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_hip-hop"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Twenty_One_Pilots"
"http://fr.dbpedia.org/resource/Ricky_Reed","http://xmlns.com/foaf/0.1/name","Ricky Reed"
