"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Liste des sous-marins du Portugal"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Lista de submarinos da Marinha Portuguesa"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La liste des sous-marins du Portugal rassemble les sous-marins commandés ou exploités par la marine portugaise au fil des ans."
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20051983"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_submarinos_da_Marinha_Portuguesa"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageID",14327331
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",186354736
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_portugaise"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Spur_(P265)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Spearhead_(P263)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Saga_(P257)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PNS_Ghazi_134_DN-SC-92-03633.JPEG"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantieri_Riuniti_dell'Adriatico"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Albacora"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Spur.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_portugaise"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sous-marins"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Neptuno"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tridente"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Delfim"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Foca_(Portugal)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.corlobe.tk/article20812.html"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/wikiPageLength",2337
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marine_portugaise"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sous-marins"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PNS"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NRP"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_sous-marins_du_Portugal?oldid=186354736&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PNS_Ghazi_134_DN-SC-92-03633.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Spur.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/année",2010-08-24
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/consultéLe",2021-08-26
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/site","Le Portail des sous-marins"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/titre","Le Portugal n’a plus de sous-marins ... pour l’instant"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://fr.dbpedia.org/property/url","https://www.corlobe.tk/article20812.html"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Spur.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_sous-marins_du_Portugal"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/abstract","La liste des sous-marins du Portugal rassemble les sous-marins commandés ou exploités par la marine portugaise au fil des ans."
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Portugal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
