"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","Le Crest"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","Lo Crest"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","勒克雷"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","Le Crest"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","Lo Crèst"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","Le Crest"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","Ле-Крест"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","Le Crest"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#label","Le Crest (Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#comment","Le Crest est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301267"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Crest"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63126"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Crest"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Crèst"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Крест"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒克雷"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Crest"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456329/"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ل_کرست"
"http://fr.dbpedia.org/resource/Le_Crest","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Crest"
