"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2000/01/rdf-schema#label","Henri Labroue"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2000/01/rdf-schema#comment","Henri Labroue est un universitaire, un avocat et un homme politique français né le 29 août 1880 à Bergerac (Dordogne) et mort le 29 août 1964 à Nice (Alpes-Maritimes)."
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4207"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1925_3700"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Labroue"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2244915A"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10316732w#about"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/144010739"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p184983096"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004119847"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj_n79"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Labroue"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1335156"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025906"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076185389/id"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17211675"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageID",7237133
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageRevisionID",179685381
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Pilori"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weinreich"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Boron"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_général_aux_questions_juives"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde_(Troisième_République)"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_et_Gilles_Delluc"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Juif_et_la_France"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Darquier_de_Pellepoix"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/Henri_Labroue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
