"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doridoxidae","http://www.w3.org/2000/01/rdf-schema#label","Doridoxidae"
"http://fr.dbpedia.org/resource/Doridoxidae","http://dbpedia.org/ontology/wikiPageID",6962443
"http://fr.dbpedia.org/resource/Doridoxidae","http://dbpedia.org/ontology/wikiPageRevisionID",89434283
"http://fr.dbpedia.org/resource/Doridoxidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doridoxidae"
"http://fr.dbpedia.org/resource/Doridoxidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doridoxa"
"http://fr.dbpedia.org/resource/Doridoxidae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Doridoxa"
"http://fr.dbpedia.org/resource/Doridoxidae","http://dbpedia.org/ontology/wikiPageLength",50
"http://fr.dbpedia.org/resource/Doridoxidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doridoxidae"
"http://fr.dbpedia.org/resource/Doridoxidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doridoxidae?oldid=89434283&ns=0"
"http://fr.dbpedia.org/resource/Doridoxidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doridoxidae"
