"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Cifras y letras"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Des chiffres et des lettres"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Cijfers en Letters"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Xifres i Lletres"
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/2000/01/rdf-schema#comment","Des Chiffres et des Lettres est un jeu télévisé français diffusé sur France 3 du lundi au vendredi à 16 h 10. Apparu le 19 septembre 1965, il sera diffusé sous le nom Le Mot le plus Long jusqu'au 29 septembre 1970. Il est devenu ensuite Des chiffres et des lettres le 4 janvier 1972. Ce jeu, créé par Armand Jammot et reposant sur les compétences en calcul et sur la connaissance du vocabulaire des candidats, a été diffusé successivement sur la deuxième chaîne de l'ORTF, sur Antenne 2, sur France 2 puis sur France 3 depuis la rentrée scolaire 2006."
"http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Des_chiffres_et_des_lettres"
