"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth Rey"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth Rey est une actrice française connue pour son rôle dans le film Le Vieil Homme et l'Enfant jouant Dinou, la copine de Claude. Elle est également apparue dans le film La mariée était en noir jouant Julie quand elle était enfant. De nos jours, elle apparaît notamment dans des séries espagnoles telles que ou encore Telediario."
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0721065"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41hr68"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587914"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://dbpedia.org/ontology/wikiPageID",5704266
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",183935786
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mariée_était_en_noir_(film)"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telediario"
"http://fr.dbpedia.org/resource/Élisabeth_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
