"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Contrôle judiciaire en droit français"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle judiciaire est une procédure pénale du droit français créée par la loi du 17 juillet 1970 et régie par les articles 137 et suivants du code de procédure pénale. Le contrôle judiciaire peut durer jusqu'à la clôture de l'information judiciaire ou jusqu'à la comparution devant la juridiction. La mise sous contrôle judiciaire est décidée soit par le juge d'instruction soit par le juge des libertés et de la détention par voie d'ordonnance. Son objectif est de concilier les libertés individuelles avec la protection de la société. Son non-respect peut conduire à une mise en détention provisoire dans l'attente du procès."
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/controle-judiciaire"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80wt"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996159"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageID",120352
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",190574206
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_libertés_et_de_la_détention"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détention_provisoire"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
