"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siaw","http://www.w3.org/2000/01/rdf-schema#label","Siaw"
"http://fr.dbpedia.org/resource/Siaw","http://dbpedia.org/ontology/wikiPageID",406548
"http://fr.dbpedia.org/resource/Siaw","http://dbpedia.org/ontology/wikiPageRevisionID",176684169
"http://fr.dbpedia.org/resource/Siaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_de_soja"
"http://fr.dbpedia.org/resource/Siaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Siaw","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sauce_de_soja"
"http://fr.dbpedia.org/resource/Siaw","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Siaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Siaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siaw?oldid=176684169&ns=0"
"http://fr.dbpedia.org/resource/Siaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siaw"
