"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/2000/01/rdf-schema#label","Les Celtiques"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Celtiques rassemble six aventures de Corto Maltese. Écrites et dessinées par Hugo Pratt, elles succèdent à celles de Corto toujours un peu plus loin : 
* 14e – L'Ange à la fenêtre d'Orient ; 
* 15e – Sous le drapeau de l'argent ; 
* 16e – Concert en O mineur pour harpe et nitroglycérine ; 
* 17e – Songe d'un matin d'hiver ; 
* 18e – Côtes de Nuits et roses de Picardie ; 
* 19e – Burlesque entre Zuydcoote et Bray-Dunes."
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkknb"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Celtiques"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celtic_Tales_(Corto_Maltese)"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231334"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_célticas"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageID",1403866
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageRevisionID",188791184
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungen"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozzo_di_Cadore"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_germanique"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_irlandais"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_à_Venise"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Irlande"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe_celtique"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiddle"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudron_(récipient)"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugin_et_Munin"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Les_Celtiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Marc"
