"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Marin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:San_Marino_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сан-Марино"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сан-Марино"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:San-Marinoda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_in_San_Marin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_San_Marino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_San_Marinu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9227086"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://dbpedia.org/ontology/wikiPageID",3499154
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://dbpedia.org/ontology/wikiPageRevisionID",175777655
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saint-Marin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saint-Marin?oldid=175777655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Saint-Marin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe"
