"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Transport au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cludiant_yn_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Japonsku"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Saobraćaj_u_Japanu"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:जपानमधील_वाहतूक"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Giappone"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Transporte_no_Xapón"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yaponiyada_nəqliyyat"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Japanin_liikenne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6972765"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Transport_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сообраќај_во_Јапонија"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گواستنەوە_لە_ژاپۆن"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپان_میں_نقل_و_حمل"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ճապոնիայի_տրանսպորտ"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Promet_Japana"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Transport_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Транспарт_у_Японіі"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengangkutan_di_Jepun"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Transportasyon_sa_Hapon"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژاپوندا_نقلیات"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στην_Ιαπωνία"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Транспорт_в_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Jepang"
"http://fr.dbpedia.org/resource/Catégorie:Transport_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_교통"
