"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/2000/01/rdf-schema#label","Rue Libergier"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/2000/01/rdf-schema#comment","La rue Libergier est une voie de la commune de Reims, située dans le département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Libergier"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23013137"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Libergier"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clmsc9xg"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageID",9770805
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageRevisionID",185649299
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesle"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Tarbé"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouille_de_France"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chanzy_(Reims)"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Libergier"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dont_le_nom_se_réfère_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Paul-Doumer"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Hugues-Libergier"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Aisne_à_la_Marne"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domus"
"http://fr.dbpedia.org/resource/Rue_Libergier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicaise_de_Reims"
