"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2000/01/rdf-schema#label","Griffith Pugh"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2000/01/rdf-schema#label","Griffith Pugh"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Griffith Cresswell Evans Pugh dit Griffith Pugh est un alpiniste et médecin britannique né le 29 octobre 1909 et mort le 22 décembre 1994. Membre de l'expédition britannique à l'Everest de 1953 qui réalise la première ascension de l'Everest, il est le physiologiste de l'équipe. Il est connu pour ses recherches sur les effets du froid et de l'altitude sur la physiologie humaine."
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0175_2642"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p20706.htm#i207052"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/56001"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Griffith_Pugh"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527958"
"http://fr.dbpedia.org/resource/Griffith_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184099595/id"
