"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2000/01/rdf-schema#label","Saint-David-de-Falardeau"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2000/01/rdf-schema#label","Saint-David-de-Falardeau"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2000/01/rdf-schema#comment","Saint-David-de-Falardeau est une municipalité du Québec (Canada) faisant partie de la municipalité régionale de comté du Fjord-du-Saguenay, située dans la région administrative du Saguenay–Lac-Saint-Jean. Elle est nommée en l'honneur de l'abbé David Roussel, curé de la paroisse Sainte-Claire de Chicoutimi-Nord à la fin du XIXe siècle, et du peintre québécois Antoine-Sébastien Falardeau."
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-David-de-Falardeau"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=55891"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/94245"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ڈیوڈ-دے-فلردو،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8374535"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-David-de-Falardeau"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-داوید-دوفلاردو،_کبک"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-David-de-Falardeau_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462046"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6137667/"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-David-de-Falardeau"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-David-de-Falardeau"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-David-de-Falardeau"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137151359"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpjbr"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-David-de-Falardeau"
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://dbpedia.org/ontology/wikiPageID",227321
"http://fr.dbpedia.org/resource/Saint-David-de-Falardeau","http://dbpedia.org/ontology/wikiPageRevisionID",188425436
