"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Verset (Bible)"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Bibelvers"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Verset est utilisé dans la Bible pour désigner une petite unité de sens, comme une « phrase ». Les versets se définissent comme étant toute étendue de discours poétique délimitée par l’alinéa mais dont la longueur empêche qu’elle soit considérée comme un vers. Une autre division est celle adoptée par Jérôme de Stridon pour sa traduction de la Bible per cola et commata, c'est-à-dire par unités de sens adaptées à des unités de souffle, ce qui facilitait la lecture à haute voix."
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסוק"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פסוק"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biblický_verš"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bibelvers"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Biblíuvers"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5t_45h"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29154550"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageID",3926674
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageRevisionID",179217406
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitation_biblique"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sante_Pagnini"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bible"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_de_Genève"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stichométrie"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alinéa"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Estienne"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septante"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/20680500%3C/nowiki%3E."
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/wikiPageLength",2239
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bible"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verset_(Bible)?oldid=179217406&ns=0"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verset_(Bible)"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/abstract","Le terme Verset est utilisé dans la Bible pour désigner une petite unité de sens, comme une « phrase ». Les versets se définissent comme étant toute étendue de discours poétique délimitée par l’alinéa mais dont la longueur empêche qu’elle soit considérée comme un vers. La division en versets est attestée dès les plus anciens manuscrits hébreux, même si elle ne recouvre pas le système actuel. Les divisions du texte y sont faites à l'aide d'espaces blancs courts (setumôt, littéralement « fermetures ») ou longs (petuchôt, « ouvertures »), correspondant assez à des « paragraphes ». Ce mot d'origine grecque désigne d'ailleurs, en Paléographie, la petite barre horizontale qui se trouve, dans les manuscrits grecs, bibliques ou autres, au début d'une ligne avant laquelle se trouve une césure, indiquée également en principe par un espace blanc. La numérotation des versets est apparue d'abord dans le Nouveau Testament latin, au XVIe siècle. Le dominicain Sante Pagnini fut le premier à numéroter les versets dans le cadre de sa traduction de la Bible depuis l’hébreu, publiée en 1528. Robert Estienne à Paris et Jean Calvin dans la Bible de Genève eurent en suite plus de succès dans la diffusion de leurs versifications, y compris pour l'Ancien Testament. Elle finit par s'introduire dans les Bibles hébraïques (dès 1571 semble-t-il) et grecques elles-mêmes. Une autre division est celle adoptée par Jérôme de Stridon pour sa traduction de la Bible per cola et commata, c'est-à-dire par unités de sens adaptées à des unités de souffle, ce qui facilitait la lecture à haute voix."
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q29154515"
"http://fr.dbpedia.org/resource/Verset_(Bible)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1180267"
