"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2000/01/rdf-schema#label","Joueur du KK Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_KK_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_KK_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Košarkaši_KK_Zadra"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:KK_Zadar_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_do_KK_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркаши_Задра"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Ζάνταρ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726023"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Košarkaši_KK_Zadra"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_زادار_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_K.K._Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Košarkaši_KK_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_ק._ק._זאדאר"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_KK_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Задар»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_KK_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadors_del_KK_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:KK_Zadar_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://dbpedia.org/ontology/wikiPageID",4823707
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://dbpedia.org/ontology/wikiPageRevisionID",190728536
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du KK Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_KK_Zadar?oldid=190728536&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Zadar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_KK_Zadar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Croatie"
