"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","圣凯瑟琳街"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Saint Catherine Street"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Rue Sainte-Catherine (Montréal)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Sainte-Catherine est la plus importante rue commerciale de Montréal."
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Catherine_Street,_Montreal"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015001674"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Catherine_Street,_Montreal"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s3_1"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣凯瑟琳街"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7302197/"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣凯瑟琳街"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Catherine_Street"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint_Catherine_Street"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://dbpedia.org/ontology/wikiPageID",228284
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://dbpedia.org/ontology/wikiPageRevisionID",189505791
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bishop"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Montréal"
"http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
