"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/2000/01/rdf-schema#label","Zeppelin L.48"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/2000/01/rdf-schema#label","Zeppelin LZ 95"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/2000/01/rdf-schema#comment","Le Zeppelin L.48 est un dirigeable militaire d'observation de la Première Guerre mondiale. Le Zeppelin L.48 est aussi connu sous le nom de LZ.95 
* Portail de l’aéronautique 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LZ_95_/_L_48"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575250"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LZ_95_/_L_48"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zeppelin_LZ_95"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jz_d"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageID",1255095
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageRevisionID",161738200
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maybach"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeppelin"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeable_militaire"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aérostat"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zeppelin_L.48?oldid=161738200&ns=0"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_48.jpg"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/légende","Zeppelin L.48"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/nom","Zeppelin L.48"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/volume",55795
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Zeppelin"
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/diamètre",23.9
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/longueur",196.4
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/moteurs",5
"http://fr.dbpedia.org/resource/Zeppelin_L.48","http://fr.dbpedia.org/property/paysConstructeur","GER"
