"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2000/01/rdf-schema#label","Rotten Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2000/01/rdf-schema#label","Rotten Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2000/01/rdf-schema#comment","Rotten Island (en irlandais : An tOileán Bréan) est une petite île de la baie de Donegal face au port de Killybegs dans le comté de Donegal. Le phare de Rotten Island y a été établi en 1838 et il est géré par les Commissioners of Irish Lights (CIL)."
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rotten_Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rotten_Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rotten_Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rotten_Island_(pulo_sa_Irland)"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02817wp"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308718/"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tOileán_Bréan"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7370648"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotten_Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageID",10580476
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageRevisionID",155756629
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissioners_of_Irish_Lights"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Donegal"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Donegal"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Irlande"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Donegal"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Rotten_Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Irlande"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killybegs"
"http://fr.dbpedia.org/resource/Rotten_Island","http://dbpedia.org/ontology/wikiPageLength",2002
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.georss.org/georss/point","54.616667 -8.433333"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.georss.org/georss/point","54.61666667 -8.43333333"
"http://fr.dbpedia.org/resource/Rotten_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Rotten_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Donegal"
"http://fr.dbpedia.org/resource/Rotten_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Rotten_Island","http://xmlns.com/foaf/0.1/name","Rotten Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rotten_Island?oldid=155756629&ns=0"
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.6167
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.6167
"http://fr.dbpedia.org/resource/Rotten_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.43333
"http://fr.dbpedia.org/resource/Rotten_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carntullagh_Head_and_Rotten_Island_-_geograph.org.uk_-_1217158.jpg"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Irlande"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/latitude",54.6167
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/longitude",-8.43333
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/légende","Rotten Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/nom","An tOileán Bréan"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/nom","Rotten Island"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/pays","Irlande"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/datePopulation",2011
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/fuseauHoraire",0
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/pays1LienSubdivision","Comté d'Irlande"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Comté_de_Donegal"
"http://fr.dbpedia.org/resource/Rotten_Island","http://fr.dbpedia.org/property/pays1Subdivision","Comté"
