"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://www.w3.org/2000/01/rdf-schema#label","Bleuet géant"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://dbpedia.org/ontology/wikiPageID",7789766
"http://fr.dbpedia.org/resource/Bleuet_géant","http://dbpedia.org/ontology/wikiPageRevisionID",175787803
"http://fr.dbpedia.org/resource/Bleuet_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Airelle"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccinium_corymbosum"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaccinium"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vaccinium_corymbosum"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Bleuet_géant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Airelle"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaccinium"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bleuet_géant?oldid=175787803&ns=0"
"http://fr.dbpedia.org/resource/Bleuet_géant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bleuet_géant"
