"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://www.w3.org/2000/01/rdf-schema#label","Pour un parti de l'intelligence"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://www.w3.org/2000/01/rdf-schema#comment","Pour un parti de l'intelligence est le titre d'un manifeste rédigé par Henri Massis et publié dans Le Figaro (Supplément littéraire du Dimanche) du 19 juillet 1919. Fortement imprégné par le maurrassisme de l'Action française, il constitue la réponse des intellectuels de droite à la Déclaration de l'indépendance de l'Esprit rédigée par Romain Rolland et publiée le 26 juin de la même année dans le quotidien L'Humanité. Selon le spécialiste de l'Action française Eugen Weber, le manifeste eut beaucoup de succès et obtint la signature d'une part considérable de l'intelligentsia conservatrice française de l'époque."
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400517"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtwq"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageID",2373549
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageRevisionID",168854796
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lalo"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalitarisme"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Desvallières"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Massard"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Pilon"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bainville"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barrès"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Redier_(écrivain)"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploutocratie"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationalisme"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Goffic"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Derennes"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Boissy"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Magallon"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vallery-Radot"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_française"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hepp"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_des_Gachons"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_idées_politiques"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Psichari"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_française_(quotidien)"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Johannet"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Marans"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binet-Valmer"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Champion_(historien)"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nesmy"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Weber"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Roz"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beaunier"
"http://fr.dbpedia.org/resource/Pour_un_parti_de_l'intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_des_Cognets"
