"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richmond-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Richmond-Est","http://www.w3.org/2000/01/rdf-schema#label","Richmond-Est"
"http://fr.dbpedia.org/resource/Richmond-Est","http://www.w3.org/2000/01/rdf-schema#comment","Richmond-Est est une de la Colombie-Britannique."
"http://fr.dbpedia.org/resource/Richmond-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7330816"
"http://fr.dbpedia.org/resource/Richmond-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0625y4"
"http://fr.dbpedia.org/resource/Richmond-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richmond_East"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageID",7072704
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageRevisionID",175471695
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanno-colombiennes_de_2009"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanno-colombiennes_de_2013"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Richmond-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanno-colombiennes_de_2001"
