"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#label","Disestesia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#label","عسر الحس"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#label","Dysästhesie"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#label","Dysesthesia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#label","Dysesthésie"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#label","Disestesia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#comment","La dysesthésie est une diminution ou une exagération de la sensibilité. Dans ce dernier cas, elle peut se manifester par des sensations de douleurs, d'engourdissement, picotements ou de brûlures et être en rapport avec une lésion de la moelle épinière."
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=60947"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0392699"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dysesthesia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R20.8"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disestesia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disestesia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disestèsia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عسر_الحس"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910183148"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disestesia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264gx3"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269376"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776016996"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дизестезия"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dysesthesia"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dysästhesie"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dysestezie"
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageID",6829470
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageRevisionID",165178178
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_du_système_nerveux"
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paresthésie"
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_spinothalamique"
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lemniscale"
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(physiologie)"
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/wikiPageLength",461
"http://fr.dbpedia.org/resource/Dysesthésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_du_système_nerveux"
"http://fr.dbpedia.org/resource/Dysesthésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dysesthésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dysesthésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dysesthésie?oldid=165178178&ns=0"
"http://fr.dbpedia.org/resource/Dysesthésie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dysesthésie"
"http://fr.dbpedia.org/resource/Dysesthésie","http://dbpedia.org/ontology/abstract","La dysesthésie est une diminution ou une exagération de la sensibilité. Dans ce dernier cas, elle peut se manifester par des sensations de douleurs, d'engourdissement, picotements ou de brûlures et être en rapport avec une lésion de la moelle épinière."
