"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2000/01/rdf-schema#label","Véhicule à conduite automatique"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unmanned_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروی‌های_خودگردان"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8390333"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Önvezető_autók"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_ذاتية_القيادة"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بغیر_ڈرائیور_کاریں"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自动驾驶汽车"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Self-driving_cars"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സ്വയം_നിയന്ത്രിത_വാഹനങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Unmanned_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vehículos_autónomos"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自動運転車"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Veículos_autônomos"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://dbpedia.org/ontology/wikiPageID",6290759
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://dbpedia.org/ontology/wikiPageRevisionID",188792800
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Véhicule_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2004/02/skos/core#prefLabel","Véhicule à conduite automatique"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Véhicule_à_conduite_automatique?oldid=188792800&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Robotique"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_conduite_automatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_automatique_de_transport"
