"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Album de Blind Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Blind_Guardianin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Albumi_Blind_Guardiana"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Albumi_skupine_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Blind-Guardian-Album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_بلایند_گاردین"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Blind_Guardian_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blind_Guardian_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzikalbumoj_de_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラインド・ガーディアンのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Blind_Guardian-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Albumy_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Blind_Guardian-albumok"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Blind_Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Albumi_Blind_Guardiana"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585464"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://dbpedia.org/ontology/wikiPageID",1832709
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://dbpedia.org/ontology/wikiPageRevisionID",91212624
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Blind Guardian"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Blind_Guardian?oldid=91212624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Blind_Guardian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_power_metal"
