"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1981-03-08
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1979-04-23
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/title","Ministre de l'Hydraulique"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Hydraulique_(Algérie)"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Abdelghani_I"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ahmed_Bencherif"
"http://fr.dbpedia.org/resource/Sid_Ahmed_Ghozali__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Brahim_Brahimi"
