"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_EuroBasket_Israel_2011"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12270236"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_ישראל_באליפות_אירופה_בכדורסל_2011"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Мужская_баскетбольная_сборная_Израиля_на_чемпионате_Европы_2011"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Israele_di_pallacanestro_agli_europei_2011"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://dbpedia.org/ontology/wikiPageID",5802592
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://dbpedia.org/ontology/wikiPageRevisionID",117158066
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_d'Israël_de_basket-ball_Euro_2011?oldid=117158066&ns=10"
