"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","比得哥什"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","ブィドゴシュチュ"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Бидгощ"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","بيدجوشتش"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#comment","Bydgoszcz (/ˈbɨdɡɔʂt͡ʂ/ ; en allemand : Bromberg /ˈbʁɔmbɛɐ̯k/), traditionnellement francisée en Bidgostie, est une ville de Pologne, chef-lieu de la voïvodie de Couïavie-Poméranie, dont elle est la plus grande ville, et du powiat de Bydgoszcz. Bydgoszcz a fait partie des territoires polonais annexés par la Prusse de 1772 à 1918."
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BROERGJO93AD"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134094"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bydgoszcz"
"http://fr.dbpedia.org/resource/Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3212325"
