"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","白雪姫"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","Branca de Neve"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","Snow White"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","بياض الثلج"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","白雪公主"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","Blanche-Neige"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","Snow White"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","La Blancaneu i els set nans"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","Królewna Śnieżka"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","Nàng Bạch Tuyết và bảy chú lùn"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#label","Edurnezuri"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#comment","Blanche-Neige est le nom du personnage principal éponyme d'un conte (conte-type 709 dans la classification Aarne-Thompson) dont la version la plus célèbre est celle recueillie et mise en forme par Jacob et Wilhelm Grimm, parue en 1812. Ce conte n'a pas d'équivalent dans le recueil français antérieur des contes de Perrault."
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mftd.org/index.php?action=atu&act=select&atu=709"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Snehvit_og_de_syv_dverger"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Snow-White-1"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Snow_White"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000812078"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Blanche-Neige"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağbəniz_və_yeddi_cırtdan"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_White"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Sněžeńka_a_sedym_krotušow"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Snow_White"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_Χιονάτη_και_οι_Επτά_Νάνοι"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Edurnezuri"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sniewytsje"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mjallhvít"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Putih_Salju"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Снежана_(бајка)"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snøhvit_(eventyr)"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Snow_White"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Снежана_(бајка)"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schneewittchen"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92000535"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպիտակաձյունիկ"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blancanieves"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფიფქია"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biancaneve"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白雪公主"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Snjeguljica_i_sedam_patuljaka"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/白雪公主"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwennerc'h"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Blancaneva"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білосніжка"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Snaw_White"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brancaneves"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eira_Wen"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Sněholinka_a_sydom_lutkow"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://pwn.dbpedia.org/resource/aljak_na_mazazangiljan_a_ti_paisi"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്നോ_വൈറ്റ്"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白雪姫"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백설_공주"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سنو_وائٹ"
"http://fr.dbpedia.org/resource/Blanche-Neige","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्नो_व्हाइट"
