"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Municipalité dans l'État de Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Mexico_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_Mexico_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Municipalitățile_statului_México,_Mexic"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Categoría:Mïxiku_suyu_munisipyu"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メヒコ州の基礎自治体"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_the_State_of_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Municipio_in_México"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Муніципалітети_Мехіко"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Municípios_do_México_(estado)"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Municipios_d'o_estau_de_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Altepecalpolli_ipan_Tlahtocayotl_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_dello_stato_del_Messico"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meksika'nın_belediyeleri_(eyalet)"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommuner_i_México"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мексика_муниципалитечĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mexiko_estatuko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Municipalities_of_Mexico_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_de_l'estat_de_Mèxic"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_de_Estado_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:México_községei"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Municipalities_o_the_State_o_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hạt_của_bang_México"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9022760"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_delstaten_Mexiko"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Concellos_do_estado_de_México"
