"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Joueur international chilien de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97426201"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chile_international_rugby_union_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",13855539
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",178685456
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur international chilien de rugby à XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_international_chilien_de_rugby_à_XV?oldid=178685456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_chilien_de_rugby_à_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_chilien_de_rugby_à_XV"
