"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2000/01/rdf-schema#label","Centruroides exilimanus"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2000/01/rdf-schema#comment","Centruroides exilimanus est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=510895"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1148836"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7533139"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946221"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centruroides_exilimanus"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2565420"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcltc"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageID",5319294
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageRevisionID",177821207
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Teruel"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Jutiapa"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Lempira"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Valle"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_A._Stockwell"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_La_Unión"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sea-entomologia.org/PDF/RIA_6/R06-011-111.pdf"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/wikiPageLength",3078
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centruroides_exilimanus?oldid=177821207&ns=0"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centruroides_exilimanus"
"http://fr.dbpedia.org/resource/Centruroides_exilimanus","http://dbpedia.org/ontology/abstract","Centruroides exilimanus est une espèce de scorpions de la famille des Buthidae."
