"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Confederación General del Trabajo (Italia)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Confédération générale du travail (Italie)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","General Confederation of Labour (Italy)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération générale du travail (Confederazione Generale del Lavoro, CGdL) était une organisation syndicale fondée à Milan, entre le 29 septembre et le 1er octobre 1906, à l'initiative des chambres du travail, des ligues de résistance et des fédérations syndicales, et par 700 syndicats locaux, représentant un total de 250 000 membres, et qui fusionnera dans la CGIL en juin 1944. La plupart de ses dirigeants et membres étaient également des militants actifs au sein du Parti socialiste italien (son fondateur Rinaldo Rigola, premier secrétaire de la CGdL, et ses successeurs Ludovico D'Aragona et Bruno Buozzi étaient socialistes). Avec le fascisme, son existence continuera dans la clandestinité, puis renaîtra en 1944, avec le Pacte de Rome, dans la CGIL unitaire qui, en 1950 par ses sciss"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cgdl"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlccc"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99250664"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Confederation_of_Labour_(Italy)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Italia)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3686528"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confederazione_Generale_del_Lavoro"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168294213"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Усеагульная_канфедэрацыя_працы_(Італія)"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://dbpedia.org/ontology/wikiPageID",13546698
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",191006157
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_III"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_italienne_des_syndicats_de_travailleurs"
"http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
