"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://www.w3.org/2000/01/rdf-schema#label","City of Bradford III"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://www.w3.org/2000/01/rdf-schema#comment","Le City of Bradford III est un ancien Lifeboat de la Royal National Lifeboat Institution (RNLI) reconverti, depuis en bateau à moteur de plaisance. Il est enregistré comme bateau du patrimoine maritime du Royaume-Uni par le National Historic Ships UK Son port d'attache actuel est Londres."
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_of_Bradford_III_(ship,_1954)"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683755"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_of_Bradford_III_(ship,_1954)"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf1b5s4"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageID",9644997
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageRevisionID",189311486
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_of_Cornwall"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poole"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Ships"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowes"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Ships"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Smitton"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurn"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Spiller_Locke"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Samuel_White"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tonnerres_de_Brest_2012"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RNLB_The_Manchester_Unity_of_Oddfellows"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oniros_(lifeboat)"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RNLB_J.C._Madge"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RNLB_Forester's_Centenary"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1954"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalhistoricships.org.uk/register/2027/city-of-bradford-iii"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/wikiPageLength",3614
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1954"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_d'intérêt_patrimonial_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Ships"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/City_of_Bradford_III?oldid=189311486&ns=0"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watson_Class_ON911_City_of_Bradford_III_at_Poole.jpg"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/fr","Classe Watson"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/légende","À Poole en 2011"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/nom","City of Bradford III"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/statut","Préservé"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/texte","Classe Watson"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/trad",46
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/lancement",1954
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/protection","National Historic Ships UK"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Cowes"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/J._Samuel_White"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Watson_Class_ON911_City_of_Bradford_III_at_Poole.jpg?width=300"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/City_of_Bradford_III"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/abstract","Le City of Bradford III est un ancien Lifeboat de la Royal National Lifeboat Institution (RNLI) reconverti, depuis en bateau à moteur de plaisance. Il est enregistré comme bateau du patrimoine maritime du Royaume-Uni par le National Historic Ships UK Son port d'attache actuel est Londres."
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://fr.dbpedia.org/resource/City_of_Bradford_III","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Londres"
