"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2000/01/rdf-schema#label","Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8636482"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیوکوسگان"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hlavorohovití"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميتسوكورينات"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://dbpedia.org/ontology/wikiPageID",6390052
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://dbpedia.org/ontology/wikiPageRevisionID",147513279
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Requin-lutin"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2004/02/skos/core#prefLabel","Mitsukurinidae"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mitsukurinidae?oldid=147513279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mitsukurinidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lamniformes"
