"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Fiji nos Jogos Paralímpicos"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Fidji aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Fiyi en los Juegos Paralímpicos"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Fiji op de Paralympische Spelen"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Fidji participent aux Jeux paralympiques depuis 1964, initialement de manière sporadique. Ils participent uniquement aux Jeux d'été. Absent lors des premiers Jeux en 1960, le pays, qui est alors une colonie britannique, envoie un unique athlète concourir en haltérophilie aux Jeux d'été de Tokyo en 1964. Il en revient sans médaille, et le pays est absent aux deux prochaines éditions des Jeux. Indépendant depuis 1970, il envoie une délégation de huit athlètes aux épreuves d'athlétisme et de natation aux Jeux de 1976 à Toronto. C'est sa plus grande délégation à ce jour, mais elle ne remporte pas non plus de médaille, et précède vingt ans d'absence des Fidji aux Jeux."
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5448171"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיג'י_במשחקים_הפאראלימפיים"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiyi_en_los_Juegos_Paralímpicos"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fiji_op_de_Paralympische_Spelen"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiji_at_the_Paralympics"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fidži_paralympialaisissa"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiji_nos_Jogos_Paralímpicos"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageID",7863082
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageRevisionID",120884895
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji_aux_Jeux_paralympiques_d'été_de_1976"
