"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/2000/01/rdf-schema#label","1. Division (Luxemburg) 1927/28"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Люксембурга по футболу 1927/1928"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Luxembourg de football 1927-1928"
"http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football_1927-1928","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1927-1928 du Championnat du Luxembourg de football était la 18e édition du championnat de première division au Luxembourg. Huit clubs sont regroupés au sein d'une poule unique où ils se rencontrent deux fois, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de Promotion d'Honneur, la deuxième division luxembourgeoise."
