"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2000/01/rdf-schema#label","USS San Jacinto (CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2000/01/rdf-schema#label","USS San Jacinto (CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2000/01/rdf-schema#label","USS San Jacinto (CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS San Jacinto (CG-56) est un croiseur lance-missiles classe Ticonderoga de la marine américaine mis en service en 1985. Le samedi 13 octobre 2012 vers 15 h 30 heure locale, le San Jacinto est entré en collision avec le sous-marin nucléaire d'attaque de classe Los Angeles USS Montpelier (SSN-765) au cours de manœuvres au large de la côte atlantique américaine. La légèreté des dégâts subis a permis aux deux bâtiments de poursuivre leurs routes par leurs propres moyens."
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_San_Jacinto_(CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ジャシント_(ミサイル巡洋艦)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_San_Jacinto_(CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_San_Jacinto_(CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/USS_San_Jacinto_(CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039hkz"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_San_Jacinto_(CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780531"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_San_Jacinto_(CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_San_Jacinto_(CG-56)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageID",669017
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageRevisionID",170777254
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_l'US_Navy_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Los_Angeles"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_LM2500"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Pascagoula"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM-161_Standard_Missile_3"
"http://fr.dbpedia.org/resource/USS_San_Jacinto_(CG-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Ingalls_de_Pascagoula"
