"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/2000/01/rdf-schema#label","Petalangan"
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/2000/01/rdf-schema#comment","Les Petalangan sont une communauté coutumière d'Indonésie qui habite le kabupaten de Pelalawan, dans la province de Riau, dans l'est de l'île de Sumatra. Leurs villages se trouvent de 60 à 95 kilomètres de Pekanbaru, la capitale provinciale. Ils sont au nombre de 58 400 (1993). Leur nom vient de talang, une espèce de bambou. Ils se désignent eux-mêmes également par le nom d 'Orang Darat ou ""gens de la terre"". Les Petalangan vivent essentiellement de la pêche et de la récolte de caoutchouc."
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vh4z"
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Petalangan"
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376313"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageID",3522165
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageRevisionID",176390661
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampar"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coutume_en_Indonésie"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_matrilinéaire"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Pelalawan"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desa"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubu"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minangkabau"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'environnement_en_Indonésie"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(peuple)"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pekanbaru"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riau"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johor"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_coutumière_d'Indonésie"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Sumatra"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoonheekang.net/08.%20Chapter%20II%20Ethnographic%20background.pdf"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/wikiPageLength",3841
"http://fr.dbpedia.org/resource/Petalangan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coutume_en_Indonésie"
"http://fr.dbpedia.org/resource/Petalangan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'environnement_en_Indonésie"
"http://fr.dbpedia.org/resource/Petalangan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Sumatra"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Petalangan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petalangan?oldid=176390661&ns=0"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/nom","Petalangan"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/datetot",1993
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Malais_(peuple)"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Minangkabau"
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/pop",58400
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/poptot",58400
"http://fr.dbpedia.org/resource/Petalangan","http://fr.dbpedia.org/property/religion","islam, religion traditionnelle"
"http://fr.dbpedia.org/resource/Petalangan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petalangan"
"http://fr.dbpedia.org/resource/Petalangan","http://dbpedia.org/ontology/abstract","Les Petalangan sont une communauté coutumière d'Indonésie qui habite le kabupaten de Pelalawan, dans la province de Riau, dans l'est de l'île de Sumatra. Leurs villages se trouvent de 60 à 95 kilomètres de Pekanbaru, la capitale provinciale. Ils sont au nombre de 58 400 (1993). Leur nom vient de talang, une espèce de bambou. Ils se désignent eux-mêmes également par le nom d 'Orang Darat ou ""gens de la terre"". Les Petalangan vivent essentiellement de la pêche et de la récolte de caoutchouc."
