"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2000/01/rdf-schema#label","Gérard Ugolini"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Ugolini (né le 9 février 1949 à Joeuf) est un athlète français, spécialiste du saut en longueur."
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ug/gerard-ugolini-1.html"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gerard-ugolini"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=475251485049504947524851"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=11188&Gender=M"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gérard_Ugolini"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t48kd"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérard_Ugolini"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرارد_وجولينى"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5487717"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jœuf"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://dbpedia.org/ontology/wikiPageID",11281931
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://dbpedia.org/ontology/wikiPageRevisionID",142948748
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1969"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jœuf"
"http://fr.dbpedia.org/resource/Gérard_Ugolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1968"
