"subject","predicate","object"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Companhia Energética de Minas Gerais"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","CEMIG"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Companhia Energética de Minas Gerais"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Companhia Energetica de Minas Gerais (CEMIG) est une entreprise d'électricité brésilienne de l'État du Minas Gerais. La majorité de sa production d'électricité proviennent de centrales hydroélectriques."
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.468121.8"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BRCMGDDBS009"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cemig.energia"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cemig_energia"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CEMIG"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companhia_Energética_de_Minas_Gerais"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0629_9312"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cemigenergia/"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミナスジェライス電力"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159503597"
"http://fr.dbpedia.org/resource/Companhia_Energética_de_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0656_j"
