"subject","predicate","object"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/2000/01/rdf-schema#label","Søre Lyngholmen"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/2000/01/rdf-schema#comment","Søre Lyngholmen, est une île norvégienne du comté de Vestland appartenant administrativement à Fedje."
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35345790"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tdp_qc8"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Søre_Lyngholmen_(gamay_nga_pulo_sa_Noruwega,_Hordaland_Fylke)"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9052132/"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageID",13759587
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageRevisionID",177482964
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedje"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vestland"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Søre_Lyngholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
