"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Cartonaje"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Cartonnage"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Cartonnage funéraire dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Cartonnage"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","Le cartonnage est un type de matériau composant les masques funéraires de la Troisième Période intermédiaire. Il est généralement fait de couches de lin ou de papyrus recouvert de plâtre. À la XXIIe dynastie, il est d'usage d'insérer la momie dans un cartonnage. Le terme cartonnage utilisé pour ce matériel funéraire signifie à la fois l'objet lui-même et la nature du matériau employé. Celui-ci se compose en général de plusieurs couches de toile de lin parfois associées à de vieux papyri, stuquées et peintes. Ce procédé présente l'avantage d'être rapide et peu onéreux. À la XXIIe dynastie, les cartonnages sont modelés autour d'un support constitué de boue et de paille, en laissant une ouverture à la base des pieds et parfois une longue fente dans le dos. Lorsque les opérations d'entoilage s"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKcuT7Kh6vX/"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940633"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cartonnage"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379687"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kartonáž"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارتونیج"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارتوناج"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cartonnage"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cartonagem"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartonaje"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277kd7"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartonnage"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",5201292
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",190398397
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portraits_du_Fayoum"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Période_intermédiaire"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_funéraire_de_Toutânkhamon"
"http://fr.dbpedia.org/resource/Cartonnage_funéraire_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_funéraire_de_Touya"
