"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#label","Robert Huskisson"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Huskisson (1820-1861) est un peintre féerique anglais de l'ère victorienne, qui a réalisé peu d'œuvres et s'inspire du théâtre pour réaliser ses deux peintures les plus célèbres : Come into these yellow sand en 1846 et The Midsummer's Night Fairies en 1847."
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Huskisson"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=11269"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/324"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:huskisson-robert-18201861"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5039"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?157830"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/290"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/40721"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/1195"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3435435"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skmr"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500029010"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Huskisson"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95860724"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/deathDate",1861-10-06
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageID",5076406
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageRevisionID",176995006
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1861"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoëbeke"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_féerique"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lecouteux"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1820"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://dbpedia.org/ontology/wikiPageLength",1563
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1861"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_anglais"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1820"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Huskisson?oldid=176995006&ns=0"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_huskisson,_le_fate_di_una_notte_di_mezza_estate,_ante_1847,_02.jpg"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/lienAuteur","Michel Le Bris"
"http://fr.dbpedia.org/resource/Robert_Huskisson","http://fr.dbpedia.org/property/lienAuteur","Claudine Glot"
