"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/2000/01/rdf-schema#label","Pont d'Artigues"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/2000/01/rdf-schema#label","Pont d’Artigues"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/2000/01/rdf-schema#comment","Le pont d'Artigues quelquefois dénommé pont de l'Artigue enjambe l'Osse, un affluent en rive droite de la Gélise."
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/868-049"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA32000042"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA32000043"
"http://fr.dbpedia.org/resource/Pont_d'Artigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_l'Artigue"
