"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Township, Jackson County, Iowa"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Township (Iowa)"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Township est un township, du comté de Jackson en Iowa, aux États-Unis. Le township est fondé en 1843."
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:467483"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brandon_Township_(Iowa)"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898200"
"http://fr.dbpedia.org/resource/Brandon_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_x75jm"
