"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Blackpool FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Blackpool_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Blackpool_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Blackpool_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Blackpool_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Блэкпүүл_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Blackpool_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_بلکپول"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Blackpool-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_ФК_Блекпул"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Блэкпул»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Blackpool_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:블랙풀_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Blackpool_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_بلاكبول"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackpool_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Blackpoola"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Blackpool_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بلکپول_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_בלקפול"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Blackpool_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Blackpoolu"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้เล่นสโมสรฟุตบอลแบล็กพูล"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Blackpool_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բլեքփուլի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্ল্যাকপুল_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Blackpoola"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Blackpool_FCeko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Blackpool_F.C._spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Blackpool_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Blackpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132217"
