"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オクラホマ州"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Oklahoma"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Oklahoma"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:俄克拉荷马州"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Oklahoma"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أوكلاهوما"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Negara_bagian_Oklahoma"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:اکلاهما"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10409980"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teimpléad:Oklahoma"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Oklahoma"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Oklahoma"
