"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","ゴンベ族"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ngombe"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ngombe (peuple)"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Ngombe (ou Ngɔmbɛ) sont une population bantoue de la République démocratique du Congo. Ils vivent principalement dans la Province de l'Équateur, c'est-à-dire dans le Nord-Ouest du pays. La vie de ces « gens d'eau » est étroitement liée à celle du fleuve Congo. Ils pratiquent la pêche, l'agriculture sur les rives et font du commerce en amont ou en aval. Les Ngombe appartient au grand groupe linguistique Bangala. Ils sont des habitants limitrophes du fleuve de l'Équateur, dont ils forment l'un des groupes majoritaires."
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ngombe"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ngombe_people"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=19561"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016385"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ngombe_(Volk)"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2020080"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05260084X/id"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85091684"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ngombe"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ngombe_people"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Ngɔmbɛ"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴンベ族"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgt6h8"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://dbpedia.org/ontology/wikiPageID",1478737
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",188467489
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapoto"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budzas"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libinza"
"http://fr.dbpedia.org/resource/Ngombe_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
